Nível Geográfico,Setores,,,População,,
,Total,Coletados,% Coletados,Estimada,Coletada,% Coletada
São Félix do Tocantins,8,3,37.50,1585,1650,104.10
Nazaré,15,11,73.33,3898,3860,99.03
Tocantinópolis,81,71,87.65,22870,21138,92.43
Combinado,9,5,55.56,4852,4472,92.17
São Bento do Tocantins,21,16,76.19,5324,4815,90.44
Sítio Novo do Tocantins,25,15,60.00,9029,7639,84.61
Santa Terezinha do Tocantins,7,5,71.43,2529,2092,82.72
Santa Fé do Araguaia,23,21,91.30,7512,6172,82.16
Luzinópolis,8,7,87.50,3108,2552,82.11
Wanderlândia,31,22,70.97,11683,9430,80.72
Riachinho,15,10,66.67,4645,3694,79.53
Axixá do Tocantins,18,13,72.22,9756,7712,79.05
Maurilândia do Tocantins,17,13,76.47,3426,2653,77.44
Goiatins,51,36,70.59,13019,9970,76.58
Taipas do Tocantins,7,3,42.86,2148,1634,76.07
Cristalândia,18,11,61.11,7289,5462,74.93
São Miguel do Tocantins,34,18,52.94,12139,9094,74.92
Angico,12,8,66.67,3433,2549,74.25
Darcinópolis,16,7,43.75,6097,4465,73.23
Araguatins,74,49,66.22,35761,25533,71.40
Sucupira,7,3,42.86,1966,1391,70.75
Campos Lindos,19,10,52.63,10116,7149,70.67
Rio da Conceição,5,1,20.00,2130,1497,70.28
São Sebastião do Tocantins,12,9,75.00,4805,3331,69.32
Colméia,23,8,34.78,8205,5681,69.24
Ponte Alta do Bom Jesus,12,6,50.00,4596,3105,67.56
Xambioá,26,14,53.85,11540,7751,67.17
Augustinópolis,37,24,64.86,18412,12291,66.76
Muricilândia,10,5,50.00,3551,2358,66.40
Rio dos Bois,10,2,20.00,2834,1863,65.74
Barra do Ouro,12,5,41.67,4591,3017,65.72
Palmeiras do Tocantins,19,13,68.42,6658,4371,65.65
Alvorada,20,7,35.00,8412,5521,65.63
Formoso do Araguaia,70,35,50.00,18440,11951,64.81
Crixás do Tocantins,5,2,40.00,1722,1114,64.69
Dianópolis,37,21,56.76,22139,14277,64.49
Pugmil,7,4,57.14,2688,1728,64.29
Bernardo Sayão,14,6,42.86,4459,2842,63.74
Arraias,37,12,32.43,10567,6711,63.51
Sandolândia,22,0,0.00,3375,2134,63.23
Lagoa do Tocantins,9,6,66.67,4316,2723,63.09
Aurora do Tocantins,9,2,22.22,3757,2369,63.06
Cachoeirinha,9,4,44.44,2275,1422,62.51
Novo Alegre,4,3,75.00,2332,1453,62.31
Itaporã do Tocantins,6,3,50.00,2427,1506,62.05
Babaçulândia,22,12,54.55,10664,6532,61.25
Santa Tereza do Tocantins,9,4,44.44,2866,1753,61.17
Aguiarnópolis,13,10,76.92,6733,4089,60.73
Tabocão,8,1,12.50,2589,1530,59.10
Pequizeiro,14,6,42.86,5477,3226,58.90
Couto Magalhães,16,5,31.25,5588,3264,58.41
Juarina,8,0,0.00,2193,1277,58.23
Filadélfia,18,8,44.44,8856,5152,58.18
Miracema do Tocantins,47,17,36.17,18248,10506,57.57
Taguatinga,36,11,30.56,16683,9580,57.42
Figueirópolis,15,2,13.33,5263,3018,57.34
Nova Olinda,25,8,32.00,11819,6773,57.31
Novo Jardim,8,3,37.50,2722,1557,57.20
Novo Acordo,16,0,0.00,4342,2480,57.12
Santa Maria do Tocantins,8,3,37.50,3434,1954,56.90
Porto Nacional,199,61,30.65,53010,29693,56.01
Esperantina,19,12,63.16,10996,6148,55.91
Porto Alegre do Tocantins,5,2,40.00,3139,1755,55.91
Praia Norte,18,6,33.33,8432,4681,55.51
Natividade,27,8,29.63,9244,5120,55.39
Carmolândia,4,1,25.00,2580,1419,55.00
Tupiratins,7,1,14.29,2671,1453,54.40
Araguanã,12,7,58.33,5729,3114,54.36
Itacajá,33,9,27.27,7433,3961,53.29
